"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
4034010;"Lot 28 - Métiers de l'usinage 87 et 19";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 21 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";618415,00;1374256,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE trois niveaux de diplômes certifiants sont proposés sur cette action dans le domaine de l'usinage : - niveau V : TP agent de fabrication d'ensembles métalliques, fraiseurs...- niveau IV : TP technicien d'usinage - niveau III : TP technicien supérieur en conception industrielle.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;755841,00;55,00;0,00;0,00;"Mercredi 1 mai 2024"
4040710;"Lot 30 - Métiers du génie électrique, thermique et climatique 87,23";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mardi 22 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";1478911,00;3286471,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE trois niveaux de diplômes certifiants sont proposés : - niveau V : TP  installateur thermique et sanitaire - niveau IV :  TP électricien d'équipement; technicien d'équipement en électricité; technicien électricité et automatismes bâtiment; Technicien maintenance Equipements Chauffage  Climatisation et  Energies Renouvelables; technicien maintenance chauffage, ventilation et climatisation;  technicien d'intervention froid commercial et climatisation... - niveau III : TP technicien supérieur d'études en génie climatique. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : habilitations électriques, fluides.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1807560,00;55,00;0,00;0,00;"Mercredi 1 mai 2024"
4046710;"Lot 31 - Métiers de la production et de la maintenance industrielle et électrotechnique 19";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mardi 22 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";524383,00;1165297,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE deux niveaux de diplômes certifiants sont proposés sur cette action dans le domaine de la production et de la maintenance industrielle et électrotechnique  :  niveau V - CAP Préparation et Réalisation d'Ouvrages Electriques, CQP Conducteur d'Equipements Industriels, niveau IV -  Bac Pro Electrotechnique Energie Equipements Communicants, CQP Technicien de Maintenance Industrielle. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : habilitation électrique.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;640914,00;55,00;0,00;0,00;"Mercredi 1 mai 2024"
4046810;"Lot 32 - métiers de la production et de la maintenance industrielle et électrotechnique 87";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mardi 22 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";576167,00;1280373,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE deux niveaux de diplômes certifiants sont proposés sur cette action dans le domaine de la production et de la maintenance industrielle et électrotechnique  :  niveau V - CAP Préparation et Réalisation d'Ouvrages Electriques, CQP Technicien de Maintenance Industrielle,  niveau IV -  Bac Pro Electrotechnique Energie Equipements Communicants, Bac pro imprimerie, CQP Conducteur d'Equipements Industriels. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : habilitation électrique, modules ""imprimerie"".";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;704206,00;55,00;0,00;0,00;"Mercredi 1 mai 2024"
4032310;"lOT 2 - Métiers du déploiement et du raccordement des réseaux électriques et fibres optiques 87 et 19";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mardi 3 octobre 2017";"Lundi 30 septembre 2019";"Entre 200 000 et 500 000 €";369631,00;821403,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE un niveau de diplômes certifiants est proposé sur cette action dans le domaine des métiers du déploiement et du raccordement des réseaux électrique et fibre optique Haute-Vienne et Corrèze  : - niveau V : CQP monteur raccordeur, monteur de réseaux aéro souterrain et technicien d'installation câblage réseaux.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;451772,00;55,00;0,00;0,00;"Mercredi 1 mai 2024"
4049810;"Lot 36 - Métiers de la cuisine et du service 19";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 21 août 2017";"Lundi 30 septembre 2019";"Entre 200 000 et 500 000 €";309460,00;687690,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE un niveau de diplômes certifiants est proposé sur cette action dans le domaine de la cuisine et du service : niveau V - TP cuisinier et TP serveur en restauration. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : HACCP.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;378230,00;55,00;0,00;0,00;"Mercredi 1 mai 2024"
4032610;"Lot 7 - Maîtrise et encadrement BTP 87";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 21 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";528958,00;1175463,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE deux niveaux de formation certifiants sont proposés sur cette action dans le domaine du BTP : - niveau IV : TP technicien d'étude bâtiment en étude de prix (Limoges° - niveau III :  TP chargé d'affaires en rénovation énergétique du bâtiment (Limoges), TP conducteur de travaux du bâtiment (Limoges), TP conducteur des travaux aménagement finition (Limoges), TP technicien supérieur du bâtiment en économie de la construction (Limoges), des actions de  professionnalisation aux métiers de l'encadrement du BTP (Limoges). Des professionnalisations permettant une plus value des formations certifiantes sont proposées : modélisation 3 D.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;646505,00;55,00;0,00;0,00;"Mercredi 1 mai 2024"
4032910;"Lot 10 - Métiers des travaux publics 19";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 21 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";797683,00;1772631,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE trois niveaux de diplômes certifiants sont proposés sur cette action dans le domaine des travaux publics : - niveau V : TP conducteur de bouteur chargeur, TP de pelle hydraulique et de chargeuse pelleteuse, TP conducteur de grue à tour - niveau IV : TP chef de chantier travaux publics routes et canalisations - niveau III : TP technicien supérieur géomètre topographe. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : CACES.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;974948,00;55,00;0,00;0,00;"Mercredi 1 mai 2024"
4033010;"Lot 11 - Métiers d'ouvrier des travaux publics 87 et 23";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mercredi 30 août 2017";"Lundi 30 septembre 2019";"Entre 200 000 et 500 000 €";252151,00;560336,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE un niveau de diplômes certifiants est proposé sur cette action dans le domaine des travaux publics : - niveau V :CQP canalisateur TP conducteur de pelle hydraulique et de  chargeuse pelleteuse, TP constructeur VRD. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : CACES.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;308185,00;55,00;0,00;0,00;"Mercredi 1 mai 2024"
4033510;"Lot 12 - Métiers d'ouvriers du bâtiment 87, 19 et 23";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 21 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";1185821,00;2635159,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE un niveau de diplômes certifiants est proposé sur cette action dans le domaine des métiers d'ouvriers du bâtiment  : - niveau V : TP  AEB, carreleur, charpentier, constructeur bois, couvreur-zingueur... Des professionnalisations permettant une plus value des formations certifiantes sont proposées : habilitation électrique, habilitation échafaudage....";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1449338,00;55,00;0,00;0,00;"Mercredi 1 mai 2024"
