"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
4146110;"Conseil en energie partagé";FEDER;"9 Avenue Léo Lagrange, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2018;"Mardi 19 septembre 2017";"Mercredi 18 septembre 2019";"Moins de 50 000 €";35685,00;82107,64;43,46;"Énergie et environnement";12;;"COMMUNAUTE D'AGGLOMERATION DU BASSIN DE BRIVE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Dans le cadre de sa démarche PCET et ""Territoire à énergie positive"", l'action Conseil en énergie partagé vise à apporter un service de proximité aux communes hors ville de Brive afin de les accompagner dans leurs choix en matière de performance énergétiques et de gestion des consommables sur leur patrimoine.L'objectif recherché est l'optimisation énergétique des bâtiments publics.";0,00;0,00;0,00;0,00;0,00;0,00;30000,00;36,54;16422,64;20,00;0,00;0,00;"Lundi 6 mai 2024"
3733710;"Innovation - Recherche et Développement Coussins Berlinois";FEDER;"Avenue Honoré de Balzac, 19360 Malemort-sur-Corrèze, France";France;Corrèze;Limousin;2018;"Jeudi 7 décembre 2017";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";334900,00;1240374,00;27,00;"Innovation et compétitivité";64;;"CANALISATIONS REGARDS PREFABRICATION";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"CRP va lancer la production et la commercialisation d'un coussin berlinois en béton modulaire, unique sur le marché. L'objectif de ce projet est de prendre non seulement la part de marché lié au coussin en béton  monolithique, mais également de prendre les parts de marché du coussin en caoutchouc.";0,00;0,00;0,00;0,00;223267,00;18,00;0,00;0,00;0,00;0,00;682207,00;55,00;"Lundi 6 mai 2024"
3944810;"ARCS INGENIERIE - Projet Numérique 2018";FEDER;"49 Rue Alexandre Daudy, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2018;;;"Moins de 50 000 €";23871,35;47742,70;50,00;"Numérique et très haut débit";82;;"ARCS INGENIERIE";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"L'évolution numérique permettra à ARCS INGENIERIE de collecter, synthétiser, d'étudier les données essentielles liés à la structure des bâtiments (bâtiments publics, tertiaires, industriels, ...) et de les partager avec un réseau de partenaires propre à la construction du projet (architectes, Bureaux d'Etudes, Maître d'Ouvrages, entreprises, ...). Cette transformation, en sus de faire participer tous les acteurs de la construction, a également pour but d'améliorer la qualité du travail dans l'entreprise, et de ce fait sur les chantiers même._x000D_
Les résultats attendus sont autant d'ordre commerciaux (images et qualité de services) que d'ordre financiers (rentabilité, objectif accroissement du résultat de 5 à 10% par an).";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;23871,35;50,00;"Lundi 6 mai 2024"
3001110;"Crescendo - Economie Numérique et Digital Marketing Les enjeux d'un territoire économique dynamique";FEDER;"Immeuble Consulaire, Avenue du Dr Albert Schweitzer - Puy Pinçon, 19001 Tulle, France";France;Corrèze;Limousin;2017;"Vendredi 1 janvier 2016";"Dimanche 31 décembre 2017";"Moins de 50 000 €";44955,51;71794,39;62,62;"Numérique et très haut débit";82;;"ASSOCIATION CYBERCORREZE";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"Dans une économie mondialisée et modernisée à l'ère du Digital, les entreprises se doivent, pour préserver et développer leur compétitivité, investir les « champs ouverts » par le numérique. _x000D_
Ce projet vise à intensifier et professionnaliser les usages du numérique auprès des entreprises : artisans, commerçants, TPE, PME, industriels, agriculteurs, micro entrepreneurs, créateurs. _x000D_
Par la création d'un écosystème favorable au développement de l'économie numérique, ce projet doit permettre de maintenir le tissu économique local, d'attirer de nouveaux actifs et créer de nouveaux emplois. Il est envisagé l'accompagnement de 400 entreprises sur 2 ans, dans leur démarche de croissance, modernisation acquisitions de connaissances grâce numérique";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;26838,88;37,38;"Lundi 6 mai 2024"
3292310;"Chèque Transformation Numérique Société Erfi (19120 Bilhac)";FEDER;"les Martelaises ZA de Bilhac, 19120 Bilhac, France";France;Corrèze;Limousin;2017;"Mardi 16 mai 2017";"Lundi 31 décembre 2018";"Moins de 50 000 €";18656,00;37312,00;50,00;"Numérique et très haut débit";82;;"ERFI FRANCE";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"Attirer de nouveaux clients par un nouveau canal de vente qui engendrera un nouveau processus interne (gestion clients ""particuliers"", nouveau processus de traitement des commandes et actualisation permanente du catalogue produits en vente directe) et qui par conséquence augmentera le chiffre d'affaires de l'entreprise  estimée à ce jour à plus 15% sur 3 ans.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;18656,00;50,00;"Lundi 6 mai 2024"
3019610;"Projet stratégique de développement de l'entreprise : investissements matériels";FEDER;"19270 Sainte-Féréole, France";France;Corrèze;Limousin;2017;"Mardi 17 janvier 2017";"Vendredi 3 avril 2020";"Plus de 500 000 €";550237,63;3056876,00;18,00;"Innovation et compétitivité";67;;"SAS Ets Gouny & Cie";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Installation des principaux équipements suivants :_x000D_
Phase 1 : Scie à grumes de tête avec chariot de griffage, scie à ruban, mécanisations périphériques_x000D_
Centre de sciage de reprise équipé de canters et lames circulaires mobiles, avec optimisation_x000D_
Circuit de ramassage des produits connexes avec auges vibrantes et bandes transporteuses_x000D_
Ensemble automatisé de tronçonnage/empilage des produits débités _x000D_
Transformateur de 800 kVA et compresseur d'air de 37 kW_x000D_
Phase 2 :  Cellule de séchage artificiel des débits de 40 m3 utiles _x000D_
  Scanner d'optimisation du débitage pour la scie à grumes de tête_x000D_
  Affûteuse rubans de la nouvelle scie à grumes bi-coupe_x000D_
Développement de la valeur ajoutée de + 30 % et doublement de la production de sciages";0,00;0,00;0,00;0,00;366825,09;12,00;0,00;0,00;0,00;0,00;2139813,28;70,00;"Lundi 6 mai 2024"
3312110;"Actions d'Efficacité Energétique - SICAME Pompadour";FEDER;"1 Avenue Basile Lachaud, 19230 Arnac-Pompadour, France";France;Corrèze;Limousin;2018;"Vendredi 1 septembre 2017";"Jeudi 1 mars 2018";"Moins de 50 000 €";31188,90;89111,13;35,00;"Énergie et environnement";69;;SICAME;"CI01_069 - Soutien aux processus productifs respectueux de l’environnement et à l'utilisation rationnelle des ressources dans les PME";;"L'entreprise SICAME souhaite donner corps aux pistes d'améliorations et de progrès révélées par les diagnostics énergétiques et s'inscrire dans une logique de maîtrise durable de ses consommations et de ses émissions de GES. Un plan de rénovation regroupant 4 actions principales (remplacement des chaudières avec une régulation performante et un redimensionnement, valorisation de la chaleur dégagée par le compresseur d'air, calorifugeage des réseaux de chauffage et comptage de l'énergie) est envisagé et permet de générer des gains de l'ordre de 660 MWh (essentiellement thermiques) soit une diminution d'environ 50% de la consommation de fioul.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;50121,23;56,25;"Lundi 6 mai 2024"
3061610;"REHABILITATION ENERGETIQUE D UN LOGEMENT COMMUNAL CONVENTIONNE PALULOS";FEDER;"210 Avenue Robert Golfier, 19130 Saint-Aulaire, France";France;Corrèze;Limousin;2018;"Vendredi 1 juin 2018";"Vendredi 30 novembre 2018";"Moins de 50 000 €";8555,44;38030,70;22,50;"Énergie et environnement";14;;"COMMUNE DE SAINT AULAIRE";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"Réhabilitation complète de l'ancien logement des instituteurs en vue d'obtenir un deuxième logement social sur la commune. Ce projet a pour objectif d'apporter davantage de mixité sociale, la rénovation énergétique du logement permettra d'obtenir une étiquette énergétique C minimum et d'améliorer la performance énergétique du logement. De plus cela permettra de diminuer les dépenses d'énergie du locataire. Isolation des murs par l'extérieur, isolation des combles, remplacement de la chaudière par une chaudière à condensation, remplacement des menuiseries extérieures, installation d'une VMC";0,00;0,00;0,00;0,00;4500,00;11,83;17369,12;45,67;7606,14;20,00;0,00;0,00;"Lundi 6 mai 2024"
3348510;"création d'un city stade dans le quartier de GAUBRE";FEDER;"Place Jean Charbonnel, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2017;"Lundi 10 juillet 2017";"Dimanche 30 septembre 2018";"Moins de 50 000 €";33201,00;132806,00;25,00;"Urbain et rural";95;;"VILLE DE BRIVE";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Avec le fort développement des pratiques sportives sans contrainte, la ville de Brive a la volonté d'investir dans les terrains de proximité en libre accès avec un maillage complémentaire sur l'ensemble des quartiers de la ville. Certains d'entre eux sont déjà équipés d'un terrain multisports ou d'un skate-parck. Il a donc été décidé de compléter ce type d'aménagement au sein du secteur de Gaubre. De faite, cet équipement qui fonctionnera en autogestion trouvera parfaitement sa place au coeur du quartier et contribuera à responsabiliser les jeunes et à développer leur citoyenneté.";0,00;0,00;53473,00;40,26;0,00;0,00;0,00;0,00;46132,00;34,74;0,00;0,00;"Lundi 6 mai 2024"
3079710;"Tiers Lieu Image, Médias et Numérique (Brive-19)";FEDER;"12 Avenue Jean Lurçat, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2017;"Vendredi 1 juillet 2016";"Vendredi 30 juin 2017";"Moins de 50 000 €";38148,00;64080,00;59,53;"Numérique et très haut débit";79;;"LE 400 STUDIOS MULTISUPPORTS";"CI01_079 - Accès aux informations du secteur public (y compris les données culturelles libres de droit en ligne, les bibliothèques numériques, les contenus numériques et le tourisme en ligne)";;"L'attention portée à l'aménagement et l'équipement de l'espace dans un Tiers Lieu Image, Médias et Numérique est fondamentale : convivialité et connectivité très haut débit,  confort et équipements numériques performants pour le travail, les ateliers, les espaces en général...";0,00;0,00;0,00;0,00;20432,00;31,89;5000,00;7,80;0,00;0,00;0,00;0,00;"Lundi 6 mai 2024"
