"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
4032910;"Lot 10 - Métiers des travaux publics 19";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 21 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";797683,00;1772631,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE trois niveaux de diplômes certifiants sont proposés sur cette action dans le domaine des travaux publics : - niveau V : TP conducteur de bouteur chargeur, TP de pelle hydraulique et de chargeuse pelleteuse, TP conducteur de grue à tour - niveau IV : TP chef de chantier travaux publics routes et canalisations - niveau III : TP technicien supérieur géomètre topographe. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : CACES.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;974948,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
4033010;"Lot 11 - Métiers d'ouvrier des travaux publics 87 et 23";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mercredi 30 août 2017";"Lundi 30 septembre 2019";"Entre 200 000 et 500 000 €";252151,00;560336,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE un niveau de diplômes certifiants est proposé sur cette action dans le domaine des travaux publics : - niveau V :CQP canalisateur TP conducteur de pelle hydraulique et de  chargeuse pelleteuse, TP constructeur VRD. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : CACES.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;308185,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
4033510;"Lot 12 - Métiers d'ouvriers du bâtiment 87, 19 et 23";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 21 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";1185821,00;2635159,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE un niveau de diplômes certifiants est proposé sur cette action dans le domaine des métiers d'ouvriers du bâtiment  : - niveau V : TP  AEB, carreleur, charpentier, constructeur bois, couvreur-zingueur... Des professionnalisations permettant une plus value des formations certifiantes sont proposées : habilitation électrique, habilitation échafaudage....";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1449338,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
4033810;"Lot 20- Soudeurs(euses) multi-procédés 19";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mercredi 30 août 2017";"Lundi 30 septembre 2019";"Entre 100 000 et 200 000 €";169087,00;375750,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE l'acquisition de licences professionnelles (qualifiantes sans niveau) est proposée, telles que : parcours modularisés soudeurs(euses) multi-procédés.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;206663,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
4033910;"Lot 22- Soudeurs(euses) multi-procédés 87";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mercredi 30 août 2017";"Lundi 30 septembre 2019";"Entre 100 000 et 200 000 €";140207,00;311572,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans  le cadre du FSE l'acquisition de licences professionnelles (qualiifiantes sans niveau) est proposée.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;171365,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
4034010;"Lot 28 - Métiers de l'usinage 87 et 19";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 21 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";618415,00;1374256,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE trois niveaux de diplômes certifiants sont proposés sur cette action dans le domaine de l'usinage : - niveau V : TP agent de fabrication d'ensembles métalliques, fraiseurs...- niveau IV : TP technicien d'usinage - niveau III : TP technicien supérieur en conception industrielle.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;755841,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
4040710;"Lot 30 - Métiers du génie électrique, thermique et climatique 87,23";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mardi 22 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";1478911,00;3286471,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE trois niveaux de diplômes certifiants sont proposés : - niveau V : TP  installateur thermique et sanitaire - niveau IV :  TP électricien d'équipement; technicien d'équipement en électricité; technicien électricité et automatismes bâtiment; Technicien maintenance Equipements Chauffage  Climatisation et  Energies Renouvelables; technicien maintenance chauffage, ventilation et climatisation;  technicien d'intervention froid commercial et climatisation... - niveau III : TP technicien supérieur d'études en génie climatique. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : habilitations électriques, fluides.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1807560,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
4046710;"Lot 31 - Métiers de la production et de la maintenance industrielle et électrotechnique 19";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mardi 22 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";524383,00;1165297,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE deux niveaux de diplômes certifiants sont proposés sur cette action dans le domaine de la production et de la maintenance industrielle et électrotechnique  :  niveau V - CAP Préparation et Réalisation d'Ouvrages Electriques, CQP Conducteur d'Equipements Industriels, niveau IV -  Bac Pro Electrotechnique Energie Equipements Communicants, CQP Technicien de Maintenance Industrielle. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : habilitation électrique.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;640914,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
4046810;"Lot 32 - métiers de la production et de la maintenance industrielle et électrotechnique 87";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mardi 22 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";576167,00;1280373,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE deux niveaux de diplômes certifiants sont proposés sur cette action dans le domaine de la production et de la maintenance industrielle et électrotechnique  :  niveau V - CAP Préparation et Réalisation d'Ouvrages Electriques, CQP Technicien de Maintenance Industrielle,  niveau IV -  Bac Pro Electrotechnique Energie Equipements Communicants, Bac pro imprimerie, CQP Conducteur d'Equipements Industriels. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : habilitation électrique, modules ""imprimerie"".";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;704206,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
4032310;"lOT 2 - Métiers du déploiement et du raccordement des réseaux électriques et fibres optiques 87 et 19";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Mardi 3 octobre 2017";"Lundi 30 septembre 2019";"Entre 200 000 et 500 000 €";369631,00;821403,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE un niveau de diplômes certifiants est proposé sur cette action dans le domaine des métiers du déploiement et du raccordement des réseaux électrique et fibre optique Haute-Vienne et Corrèze  : - niveau V : CQP monteur raccordeur, monteur de réseaux aéro souterrain et technicien d'installation câblage réseaux.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;451772,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
4049810;"Lot 36 - Métiers de la cuisine et du service 19";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 21 août 2017";"Lundi 30 septembre 2019";"Entre 200 000 et 500 000 €";309460,00;687690,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE un niveau de diplômes certifiants est proposé sur cette action dans le domaine de la cuisine et du service : niveau V - TP cuisinier et TP serveur en restauration. Des professionnalisations permettant une plus value des formations certifiantes sont proposées : HACCP.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;378230,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
4032610;"Lot 7 - Maîtrise et encadrement BTP 87";FSE;"14 Rue François de Sourdis, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 21 août 2017";"Lundi 30 septembre 2019";"Plus de 500 000 €";528958,00;1175463,00;45,00;"Formation et insertion";117;;"REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE deux niveaux de formation certifiants sont proposés sur cette action dans le domaine du BTP : - niveau IV : TP technicien d'étude bâtiment en étude de prix (Limoges° - niveau III :  TP chargé d'affaires en rénovation énergétique du bâtiment (Limoges), TP conducteur de travaux du bâtiment (Limoges), TP conducteur des travaux aménagement finition (Limoges), TP technicien supérieur du bâtiment en économie de la construction (Limoges), des actions de  professionnalisation aux métiers de l'encadrement du BTP (Limoges). Des professionnalisations permettant une plus value des formations certifiantes sont proposées : modélisation 3 D.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;646505,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
3533110;"Développeurs de l'apprentissage au ""13 vents"" (Corrèze)";FSE;"51 Boulevard de la Lunade, 19000 Tulle, France";France;Corrèze;Limousin;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";161197,00;293085,00;55,00;"Formation et insertion";117;;"LES 13 VENTS  ECOLE INTERNATIONALE DES METIERS ET DES COMPETENCES LIMOUSIN";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Le projet de développement de l'apprentissage proposé par le CFA les 13 vents offre une réponse systémique aux problématiques de développement du nombre de parcours de formation sous statut d'apprenti(e). L'offre de service globale proposée est conçue en articulant l'action des développeurs avec les ressources et les conditions proposées par l'environnement économique et institutionnel et permet une réponse individualisée en direction des entreprises et des candidats. Le système d'information spécifique mis en place permettra d'améliorer la réactivité de l'offre mais aussi de créer les conditions d'un reporting fiable. L'objectif est l'augmentation significative du nombre de contrats d'apprentissage attendu de 10% à l'issue des trois ans.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;131888,00;45,00;0,00;0,00;"Mercredi 15 mai 2024"
3545510;"DEVELOPPEURS DE L'APPRENTISSAGE EN AGRICULTURE LIMOUSIN";FSE;"Boulevard des Arcades, 87100 Limoges, France";France;Haute-Vienne;Limousin;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";126528,00;230052,00;55,00;"Formation et insertion";117;;"CHAMBRE REGIONALE D'AGRICULTURE NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Projet « Développeurs de l'apprentissage en agriculture Limousin» permettant, par une campagne de communication, par la diffusion d'information et des rencontres avec les entreprises de détecter de nouveaux contrats d'apprentissage et de favoriser la mise en relation des entreprises avec les personnes en recherche d'un contrat d'apprentissage. Afin de sécuriser les parcours, les stages de découverte en entreprise seront notamment développés. _x000D_";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;103524,00;45,00;0,00;0,00;"Mercredi 15 mai 2024"
3551110;"Développeurs de l'apprentissage";FSE;"13 Rue François Chénieux, 87000 Limoges, France";France;Haute-Vienne;Limousin;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";117810,00;214200,00;55,00;"Formation et insertion";117;;"GIP FORMATION CONTINUE ET INSERTION PROF";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Création d'un CFA académique à Limoges au 01/01/ 2018, structuré autour de 7 unités de formation par apprentissage, l'organisme gestionnaire sera le GIP-FCIP.  Il accueillera plus de 700 apprentis et emploiera environ 100 personnes. Les ressources financières des UFA y seront mutualisées._x000D_
Le développeur prospectera les entreprises publiques et privées et plus particulièrement celles n'ayant pas accueilli d'apprenti depuis au moins 3 ans. Il accompagnera les chefs d'entreprises._x000D_
Ses missions : _x000D_
 - mettre en oeuvre une stratégie dynamique relative au développement de l'apprentissage,_x000D_
 - augmenter le taux de remplissage des sections,_x000D_
 - favoriser la construction de parcours de formation mixte,_x000D_
 - lutter contre le décrochage scolaire._x000D_";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;96390,00;45,00;0,00;0,00;"Mercredi 15 mai 2024"
3552110;"recrutement développeur de l'apprentissage  bâtiment en territoire limousin";FSE;"104 Rue de St Gence, 87100 Limoges, France";France;Haute-Vienne;Limousin;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";109340,00;198800,00;55,00;"Formation et insertion";117;;"BATIMENT CFA LIMOUSIN";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"le bâtiment: _x000D_
propose une activité de main oeuvre pérenne et non discriminante _x000D_
 connait une évolution en particulier au regard des attentes réglementaires et sociétales de développement durable _x000D_
participe au maintien des populations, en particulier seniors, dans un habitat de qualité _x000D_
connait des difficultés pour intégrer un personnel qualifié_x000D_
L'intégration d'une fonction de développement a pour ambition de :_x000D_
réduire le nombre de projet non consolidés _x000D_
de favoriser la mise en relation des projets de formation _x000D_
Avec comme résultats_x000D_
Un objectif de progression annuel de 12 % en niveau 4 et 5_x000D_
Un objectif de réduction de 50% des projets infructueux_x000D_
un taux de satisfaction de 80% des usagers _x000D_";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;89460,00;45,00;0,00;0,00;"Mercredi 15 mai 2024"
3552310;"LIM - Développeurs de l'apprentissage";FSE;"CS 91942, 2 Place de la Bourse, 33050 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";142544,00;259172,00;55,00;"Formation et insertion";117;;"CHAMBRE DE COMMERCE ET D'INDUSTRIE DE REGION NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Programme de développement concerté de l'apprentissage sur le territoire limousin permettant, par une campagne de communication, par la diffusion_x000D_
d'information et par des rencontres avec les entreprises, de détecter de nouveaux contrats d'apprentissage ainsi que de favoriser la mise en relation des_x000D_
entreprises avec les personnes jusqu'à 30 ans en recherche d'un contrat d'apprentissage. Afin de sécuriser les parcours, les stages de découverte en entreprise seront notamment développés._x000D_
_x000D_";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;116628,00;45,00;0,00;0,00;"Mercredi 15 mai 2024"
3564310;"Soutien FSE aux développeurs de l'apprentissage Nouvelle-Aquitaine";FSE;"Le Chaussadis, 23150 Ahun, France";France;Creuse;Limousin;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";135135,00;245700,00;55,00;"Formation et insertion";117;;"EPLEFPA AHUN, pour le compte du CDFAA 23";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Les 3 CDFAA de la Creuse, Corrèze et Haute-Vienne se mobilisent ensemble pour rendre plus attractifs les métiers auxquels ils préparent, en valorisant leur accessibilité par la voie de l'apprentissage._x000D_
L'appui technique de 2 développeurs (1,5 ETP), véritables conseillers, promoteurs et metteurs en relation de l'ensemble des acteurs concernés, les y aidera._x000D_
Par leurs missions de prospection des employeurs publics et privés (prioritairement ceux qui n'ont en pas eu depuis 3 ans), de relations étroites avec les professionnels de l'orientation-emploi, et par leur mission d'information auprès du jeune public (prioritairement celui éloigné de l'emploi), les 3 CDFAA tablent sur une augmentation minimum de 60 apprentis sur cette période.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;110565,00;45,00;0,00;0,00;"Mercredi 15 mai 2024"
3565010;"Développeurs de l'apprentissage";FSE;"BP 1076, 104 Rue de St Gence, 87051 Limoges, France";France;Haute-Vienne;Limousin;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";108108,00;196560,00;55,00;"Formation et insertion";117;;"CHAMBRE DE METIERS ET DE L'ARTISANAT";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Mettre la priorité sur les actions de communication permettant par la diffusion d'information et les rencontres avec les entreprises de détecter les besoins de formation en apprentissage _x000D_
Une action particulière sera dirigée vers les nouvelles entreprises et les entreprises n'ayant pas signer de contrats d'apprentissage depuis 3 ans. Des immersions en entreprise et au CFA pourront être organisées en amont du contrat pour sécuriser les parcours. Notre objectif est de sensibiliser 150 nouvelles entreprises et obtenir 30 contrats signés de plus qu'actuellement sur les 3 années.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;88452,00;45,00;0,00;0,00;"Mercredi 15 mai 2024"
3567810;"Développement de l'apprentissage -artisanat -Nouvelle Aquitaine   2018-2020";FSE;"46 Rue Général de Larminat, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 50 000 et 100 000 €";92843,00;168806,00;55,00;"Formation et insertion";117;;"CHAMBRE REGIONALE DE METIERS ET DE L'ARTISANAT NOUVELLE-AQUITAINE";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Projet  de développement de l'apprentissage, porté par la CRMA NA visant à développer ,sur la région, le nombre d'entreprises artisanales employant des apprentis, faciliter le rapprochement offre-demande en utilisant la Bourse régionale de l'alternance, en lien avec les développeurs des CFA._x000D_
_x000D_
Priorité donnée aux jeunes entreprises, celles qui n'ont  jamais ou pas recruté depuis  3 ans, aux  secteurs  d'activité en  manque d'entreprises._x000D_
Les développeurs  situés dans les CMA,prospecteront les entreprises du département, selon un plan de prospection, des objectifs fixés par le comité technique régional._x000D_
Leur mission : informer, sensibiliser, conseiller  les entreprises, afin de d'identifier de nouvelles entreprises d'accueil.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;75963,00;45,00;0,00;0,00;"Mercredi 15 mai 2024"
2242620;"Lot 33 - Formations régionales dans le secteur des métiers d'art.";FSE;"Bordeaux, France";France;Haute-Vienne;Limousin;2015;"Mercredi 1 juillet 2015";"Samedi 30 juin 2018";"Entre 200 000 et 500 000 €";433755,00;963900,00;45,00;"Formation et insertion";117;;"REGION AQUITAINE-LIMOUSIN-POITOU-CHARENTES";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE, neuf certifications sont proposées dans le secteur des métiers d'art : _x000D_
_x000D_
Niveau V - CAP Emailleur d'Art sur Métaux_x000D_
Sans niveau - Certificat de Qualification Professionnelle (CQP) Opérateur Procédés Industriels des Entreprises Céramiques_x000D_
Sans niveau - CQP Décoration filet sur porcelaine_x000D_
Sans niveau - CQP Couleur matriceur de moule_x000D_
Sans niveau -  CQP Décorateur chromos_x000D_
Sans niveau - CQP Emailleur céramiste_x000D_
Sans niveau - CQP Façonnier céramiste_x000D_
Sans niveau - CQP Décorateur céramiste_x000D_
Sans niveau - CQP Agent des techniques céramiques_x000D_
_x000D_
Une formation professionnalisante permettant une plus-value sur les certifications est proposée : _x000D_
- Professionnalisation aux métiers de la céramique_x000D_
_x000D_
_x000D_";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;530145,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
2234920;"Lot 22 - Formations de proximité dans le secteur de la logistique en Haute-Vienne et Creuse";FSE;"Bordeaux, France";France;Haute-Vienne;Limousin;2015;"Mercredi 1 juillet 2015";"Samedi 30 juin 2018";"Plus de 500 000 €";843525,90;1874502,00;45,00;"Formation et insertion";117;;"REGION AQUITAINE-LIMOUSIN-POITOU-CHARENTES";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE, quatre certifications sont proposées dans le secteur de la logistique :_x000D_
_x000D_
Niveau V - Titre professionnel  agent magasinier_x000D_
Niveau V - Titre professionnel agent logistique_x000D_
Niveau V - Titre professionnel  de cariste d'entrepôt _x000D_
Niveau V - Titre professionnel préparateur de commandes_x000D_
_x000D_
Des formations professionnalisantes permettant une plus-value sur les certifications sont proposées : _x000D_
-Initiation CACES 1 + 3 + 5_x000D_
-Programme Forma Drive + CACES 1 + Conduite de Transpalettes Automoteurs à Conducteur Accompagnant (3CTACA)_x000D_
-Renouvellement CACES 1 + 3 + 5_x000D_
- Formation 3CTACA_x000D_";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1030976,10;55,00;0,00;0,00;"Mercredi 15 mai 2024"
2236720;"Lot 23 - Formations de proximité dans le secteur de la logistique en Corrèze";FSE;"Bordeaux, France";France;Haute-Vienne;Limousin;2015;"Mercredi 1 juillet 2015";"Samedi 30 juin 2018";"Plus de 500 000 €";598752,00;1330560,00;45,00;"Formation et insertion";117;;"REGION AQUITAINE-LIMOUSIN-POITOU-CHARENTES";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE, un type de diplôme certifiant est proposé dans différents métiers sur cette action dans les domaines de la logistique :_x000D_
- Niveau V : Agent logistique, agent magasinier, cariste d'entrepôt et préparateur de commandes en entrepôt._x000D_
Des formations professionnalisantes permettant une plus-value des formations certifiantes sont proposées :_x000D_
- CACES R389m - chariots de catégorie 1, 3 et 5 - initiation + test,_x000D_
- Programme Forma Drive + CACES 1 + 3CTACA,_x000D_
- Renouvellement CACES R389m chariots de catégorie 1,3 et 5,_x000D_
- Conduite de transpalettes automoteurs à conducteur accompagnant (3CTACA)._x000D_";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;731808,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
2237620;"Lot 25 - Formations de proximité dans le secteur de la restauration en Haute-Vienne et Creuse";FSE;"Bordeaux, France";France;Haute-Vienne;Limousin;2015;"Mercredi 1 juillet 2015";"Samedi 30 juin 2018";"Entre 200 000 et 500 000 €";431689,50;959310,00;45,00;"Formation et insertion";117;;"REGION AQUITAINE-LIMOUSIN-POITOU-CHARENTES";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE, deux types de diplômes certifiants sont proposés sur cette action dans les domaines de la restauration :_x000D_
- CAP cuisine, restaurant, services brasserie café, services hôteliers ;_x000D_
- BEP cuisinier, restaurant._x000D_
Des formations professionnalisantes permettant une plus-value des formations certifiantes sont proposées :_x000D_
- hygiène alimentaire méthodologie HACCP,_x000D_
- hygiène des locaux, matériels et ustensiles en restauration,_x000D_
- prévention des risques professionnels en restauration,_x000D_
- sauveteur secouriste du travail,_x000D_
- gestes et postures au travail,_x000D_
- techniques de cuissons évolutives,_x000D_
- service et commercialisation en restauration,_x000D_
- organisation et production culinaire en restauration._x000D_";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;527620,50;55,00;0,00;0,00;"Mercredi 15 mai 2024"
2237820;"Lot 26 - Formations de proximité dans le secteur de l'artisanat en Haute-Vienne";FSE;"Bordeaux, France";France;Haute-Vienne;Limousin;2015;"Mercredi 1 juillet 2015";"Samedi 30 juin 2018";"Entre 100 000 et 200 000 €";191970,00;426600,00;45,00;"Formation et insertion";117;;"REGION AQUITAINE-LIMOUSIN-POITOU-CHARENTES";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Dans le cadre du FSE, dix formations certifiantes sont proposées sur cette action dans le domaine de l'artisanat : _x000D_
Niveau V - Certificat d'Aptitude Professionnelle Coiffure (CAP)_x000D_
Niveau V - CAP Boulanger_x000D_
Niveau V - CAP Pâtissier_x000D_
Niveau V - CAP Boucher_x000D_
Niveau V - CAP Charcutier traiteur_x000D_
Niveau V - Mention Complémentaire Employé traiteur _x000D_
Niveau IV - Brevet Professionnel Boucher (BP)_x000D_
Niveau IV - BP Boulanger_x000D_
Niveau IV - BP Charcutier_x000D_
Niveau IV - Brevet Technique des Métiers Pâtissier (BTM)_x000D_
_x000D_
Des formations professionnalisantes permettant une plus-value sur les certifications sont proposées : _x000D_
- Remise à niveau et élargissement des compétences en coiffure niveau V_x000D_
- Remise à niveau et élargissement des compétences dans les métier";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;234630,00;55,00;0,00;0,00;"Mercredi 15 mai 2024"
