"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
3663310;"Transformation numerique de la Filature Rougnat";FEDER;"Le Moulin Neuf, 23700 Rougnat, France";France;Creuse;Limousin;2018;"Vendredi 20 octobre 2017";"Dimanche 20 octobre 2019";"Entre 50 000 et 100 000 €";66082,20;220274,00;30,00;"Numérique et très haut débit";82;;"FILATURE DE ROUGNAT";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"La société FILATURE DE ROUGNAT souhaite mettre en place une stratégie structurante autour du numérique, qui s'articule autour de trois piliers clés : un site internet marchand couplé à une stratégie digitale, un ERP levier d'optimisation des processus et de la gestion des données et une infrastructure support optimisée et innovante en capacité d'assurer la performance et la pérennité du site internet et de l'ERP.";0,00;0,00;0,00;0,00;44054,80;20,00;0,00;0,00;0,00;0,00;110137,00;50,00;"Jeudi 2 mai 2024"
4146110;"Conseil en energie partagé";FEDER;"9 Avenue Léo Lagrange, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2018;"Mardi 19 septembre 2017";"Mercredi 18 septembre 2019";"Moins de 50 000 €";35685,00;82107,64;43,46;"Énergie et environnement";12;;"COMMUNAUTE D'AGGLOMERATION DU BASSIN DE BRIVE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Dans le cadre de sa démarche PCET et ""Territoire à énergie positive"", l'action Conseil en énergie partagé vise à apporter un service de proximité aux communes hors ville de Brive afin de les accompagner dans leurs choix en matière de performance énergétiques et de gestion des consommables sur leur patrimoine.L'objectif recherché est l'optimisation énergétique des bâtiments publics.";0,00;0,00;0,00;0,00;0,00;0,00;30000,00;36,54;16422,64;20,00;0,00;0,00;"Jeudi 2 mai 2024"
3732010;ADDIDREAM;FEDER;"4 Rue Berthie Albrecht, 87280 Limoges, France";France;Haute-Vienne;Limousin;2018;"Mercredi 13 décembre 2017";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";281613,33;938711,13;30,00;"Innovation et compétitivité";67;;ADDIDREAM;"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"ADDIDREAM est spécialisée dans l'impression 3D de dispositifs médicaux pour les acteurs de la santé. Le projet s'inscrit naturellement à Limoges réputé pour sa connaissance dans les matériaux (céramique) et procédés. Les domaines médicaux ciblés sont l'orthopédie et la traumatologie. Grâce aux technologies de l'impression 3D, la société va proposer aux fournisseurs d'implants différents types de produits (outils chirurgicaux, implants sur-mesure, prototypes d'implants).";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;657097,80;70,00;"Jeudi 2 mai 2024"
4146610;"Programme R&D - Augmentation puissance des éoliennes";FEDER;"81 Avenue de l'Aéroport, 87100 Limoges, France";France;Creuse;Limousin;2018;"Vendredi 1 septembre 2017";"Jeudi 31 décembre 2020";"Entre 200 000 et 500 000 €";210059,00;466798,00;45,00;"Innovation et compétitivité";64;;"Innovative Energy";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"L'activité d' INERGYS est de rechercher, concevoir, industrialiser et commercialiser une gamme d' éoliennes urbaines très innovantes. L'équipe opérationnelle est composée de 5 personnes qui conçoivent et optimisent la gamme d'éoliennes urbaines innovantes dans les locaux de Limoges. _x000D_
 Le programme R&amp;D ""Augmentation puissance"", qui est l'objet de cette demande d'aide, a pour objectif l'amélioration de la gamme éoliennes urbaines actuelle, afin d' augmenter leur  puissance pour qu'elles produisent plus d'électricité. Grâce à sa technologie de rupture, déjà opérationnelle chez plusieurs clients, INERGYS trace la voie vers une production d'électricité renouvelable, propre et abordable en milieu urbain ou rural.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;256739,00;55,00;"Jeudi 2 mai 2024"
3733710;"Innovation - Recherche et Développement Coussins Berlinois";FEDER;"Avenue Honoré de Balzac, 19360 Malemort-sur-Corrèze, France";France;Corrèze;Limousin;2018;"Jeudi 7 décembre 2017";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";334900,00;1240374,00;27,00;"Innovation et compétitivité";64;;"CANALISATIONS REGARDS PREFABRICATION";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"CRP va lancer la production et la commercialisation d'un coussin berlinois en béton modulaire, unique sur le marché. L'objectif de ce projet est de prendre non seulement la part de marché lié au coussin en béton  monolithique, mais également de prendre les parts de marché du coussin en caoutchouc.";0,00;0,00;0,00;0,00;223267,00;18,00;0,00;0,00;0,00;0,00;682207,00;55,00;"Jeudi 2 mai 2024"
3795110;"Réseau de Chaleur SDCL - Extension Bastide & Brégère";FEDER;"86 Boulevard du Mas Bouyol, 87100 Limoges, France";France;Haute-Vienne;Limousin;2018;"Mercredi 1 mars 2017";"Mardi 1 janvier 2019";"Plus de 500 000 €";975000,00;8613955,00;11,32;"Énergie et environnement";12;;"SOCIETE DISTRIBUTION CHALEUR LIMOGES";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"A travers l'avenant 26 concernant la délégation de service public du réseau du Val de l'Aurence, la ville de Limoges a approuvé le principe d'extension du_x000D_
réseau de chaleur SDCL jusqu'au quartier de la Bastide._x000D_
Cette extension valorise le réseau SDCL en augmentant la production d'énergie renouvelable et en alimentant un nombre d'équivalent logement plus important_x000D_
._x000D_
Les Chiffres clefs sont les suivants :_x000D_
- Nombre de sous-stations : 98 (au lieu de 76 pour l'ancien fonctionnement du réseau)_x000D_
- MWh EnR&amp;R injéctés sur le réseau : 105 000 MWh th (au lieu de 94 842 MWh th pour l'ancien fonctionnement réseau)_x000D_
- Densité Enr&amp;R du réseau : 4,7 MWh/ml par an_x000D_
- Taux Enr&amp;R injecté dans le réseau : 75 %_x000D_
- Investissement total : 8 613 955 euros HT.";0,00;0,00;1950000,00;22,64;975000,00;11,32;0,00;0,00;0,00;0,00;4713955,00;54,72;"Jeudi 2 mai 2024"
3835610;"Valorisation des substances végétales BIO";FEDER;"98 Avenue Saint-Eloi, 87110 Solignac, France";France;Haute-Vienne;Limousin;2018;"Mardi 17 avril 2018";"Vendredi 31 janvier 2020";"Entre 100 000 et 200 000 €";134117,00;496731,00;27,00;"Innovation et compétitivité";64;;"SARL SOLIBIO";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Les substances végétales bio sont composées d'éléments présentant de nombreuses propriétés de par leur composition en minéraux, nutriments et anti-oxydants, utilisables par l'homme en cosmétique._x000D_
Nous développons actuellement un projet autour de ces substances végétales bio articulable autour de quatre grands pôles _x000D_
- la culture (plantation et traitement)_x000D_
- l'extraction (huiles, hydrolats, extraits secs) _x000D_
- la formulation (émulsions, poudres) et _x000D_
- la synthèse (saponification, estérification). _x000D_
Nous souhaitons maîtriser l'ensemble des différentes étapes de valorisation de ces substances végétales bio afin d'enrichir la qualité de nos produits cosmétiques sans perturbateur endocrinien.";0,00;0,00;0,00;0,00;89411,00;18,00;0,00;0,00;0,00;0,00;273203,00;55,00;"Jeudi 2 mai 2024"
3854310;"Programme d'actions sur la RNN de la Tourbière des Dauges (2018)";FEDER;"Le Theil, 87510 Saint-Gence, France";France;Haute-Vienne;Limousin;2018;"Lundi 1 janvier 2018";"Lundi 31 décembre 2018";"Moins de 50 000 €";12948,02;32948,02;39,30;"Énergie et environnement";85;;"Espaces Naturels du Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Gestion de milieux naturels sur la Réserve Naturelle Nationale (RNN) de la Tourbière des Dauges. Mise en place de protocoles de suivis scientifiques des espèces patrimoniales de faune et de flore. Actions d'éducation à l'environnement, de communication et d'accueil du public.";0,00;0,00;5000,00;15,18;0,00;0,00;15000,00;45,53;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
3895810;"Développement innovant de la mise en place d'un  MES";FEDER;"72 Route du Palais, 87000 Limoges, France";France;Haute-Vienne;Limousin;2018;"Jeudi 15 février 2018";"Samedi 15 février 2020";"Moins de 50 000 €";28964,00;193097,00;15,00;"Innovation et compétitivité";64;;TEXELIS;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Afin de tendre vers l'excellence opérationnelle, les dirigeants de TEXELIS souhaitent mettre en place un système de gestion des processus industriels, visant l'amélioration technique de la collecte des données de production en temps réel, induisant une réorganisation au sein de l'usine._x000D_
L'investissement  permettra un gain de productivité et des coûts de revient nécessaire à la compétitivité de l'entreprise";0,00;0,00;0,00;0,00;19309,00;10,00;0,00;0,00;0,00;0,00;144824,00;75,00;"Jeudi 2 mai 2024"
3944810;"ARCS INGENIERIE - Projet Numérique 2018";FEDER;"49 Rue Alexandre Daudy, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2018;;;"Moins de 50 000 €";23871,35;47742,70;50,00;"Numérique et très haut débit";82;;"ARCS INGENIERIE";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"L'évolution numérique permettra à ARCS INGENIERIE de collecter, synthétiser, d'étudier les données essentielles liés à la structure des bâtiments (bâtiments publics, tertiaires, industriels, ...) et de les partager avec un réseau de partenaires propre à la construction du projet (architectes, Bureaux d'Etudes, Maître d'Ouvrages, entreprises, ...). Cette transformation, en sus de faire participer tous les acteurs de la construction, a également pour but d'améliorer la qualité du travail dans l'entreprise, et de ce fait sur les chantiers même._x000D_
Les résultats attendus sont autant d'ordre commerciaux (images et qualité de services) que d'ordre financiers (rentabilité, objectif accroissement du résultat de 5 à 10% par an).";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;23871,35;50,00;"Jeudi 2 mai 2024"
3641910;"Projet Green connected packaging ""GCP""";FEDER;"Croix du Breuil, 87250 Bessines-sur-Gartempe, France";France;Haute-Vienne;Limousin;2018;"Mardi 14 mars 2017";"Lundi 30 novembre 2020";"Plus de 500 000 €";500000,00;4059392,00;12,32;"Innovation et compétitivité";64;;"STEVA LIMOUSIN";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"STEVA LIMOUSIN est détenue à 100% par STEVA HOLDING. Le groupe STEVA est spécialisé dans l'emboutissage, le travail des tubes et le profilage._x000D_
Partenaire de l'industrie automobile, le groupe Steva dispose de plusieurs « filles » implantées sur l'ensemble du territoire français et deux à l'international._x000D_
Au delà des marchés ci-dessus présentés, le site de Limousin a également pour client la grande distribution pour laquelle, il produit aujourd'hui des conteneurs de taille moyenne (qui ne sont pas des conteneurs de type maritime). Ces conteneurs répondent à ce jour à une technologie « basique » et font l'objet d'une réflexion au sein du Groupe Steva pour répondre à des exigences de développement durable et d'industrialisation à grande échel";0,00;0,00;0,00;0,00;334000,00;8,23;0,00;0,00;0,00;0,00;3225392,00;79,46;"Jeudi 2 mai 2024"
3955510;"Extension d'un bâtiment de production à Fromental";FEDER;"Zone Industrielle du Cheix, 23300 La Souterraine, France";France;Creuse;Limousin;2018;"Jeudi 22 février 2018";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";402104,02;1608416,08;25,00;"Innovation et compétitivité";67;;"ATELIER CHAUDRONNERIE LASER 23";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"ACL 23 est une tôlerie chaudronnerie créée en 2002 en Zone Industrielle du Cheix à La Souterraine. De 2002 à ce jour, la société a développé l'activité sur la Souterraine et sur son atelier secondaire acquis en 2011 et basé à 15 km à Fromental. Elle emploie 40 salariés et propose à ses clients du découpage laser, pliage, divers type de soudure et d'assemblage, peinture et montage d'ensemble. Afin d'accompagner son développement, ACL 23 souhaite créer une extension sur son site de Fromental (87250).";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1206312,06;75,00;"Jeudi 2 mai 2024"
3660810;Immobilier;FEDER;"Route de Bénévent, 23400 Bourganeuf, France";France;Creuse;Limousin;2018;"Jeudi 9 novembre 2017";"Mardi 8 juin 2021";"Entre 100 000 et 200 000 €";100041,39;525206,96;19,05;"Innovation et compétitivité";67;;COSYLVA;"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Construction d'un bâtiment de stockage afin de réorganiser la production et permettre l'installation de nouvelles machines objet d'un dossier matériel";0,00;0,00;0,00;0,00;0,00;0,00;5000,00;0,95;0,00;0,00;420165,57;80,00;"Jeudi 2 mai 2024"
4034310;"Changement de logciel informatique pour mise en confirmité";FEDER;"87800 La Meyze, France";France;Haute-Vienne;Limousin;2018;;;"Moins de 50 000 €";10000,00;29132,00;34,33;"Numérique et très haut débit";82;;"Sarl Bechade et fils";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"Ce projet d'acquisition de nouveaux logiciels va permettre une meilleure circulation des informations entre le secteur distribution et le secteur administratif et faciliter les déclarations aux services fiscaux. Des gains de temps et la diminution des erreurs sont des résultats attendus grâce à cet investissement. Les nouveaux logiciels permettront de mieux appréhender les achats (grâce au possibilité de statistiques et relation avec les fournisseurs), anticiper les approvisionnements, diminuer des stocks inutiles (limitation du fond de roulement). La fonction EDI (Echange de Données Informatisées) permettra un suivi direct de la marchandise, du fournisseur au client,  d'où une meilleure réactivité et limitation des traitements papiers";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;19132,00;65,67;"Jeudi 2 mai 2024"
3661010;matériels;FEDER;"Route de Bénévent, 23400 Bourganeuf, France";France;Creuse;Limousin;2018;"Jeudi 9 novembre 2017";"Vendredi 5 février 2021";"Entre 100 000 et 200 000 €";117000,00;1170000,00;10,00;"Innovation et compétitivité";67;;COSYLVA;"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Voire document joint";0,00;0,00;0,00;0,00;117000,00;10,00;0,00;0,00;0,00;0,00;936000,00;80,00;"Jeudi 2 mai 2024"
4038710;"Assistance des EPCI à l'élaboration des PCAET";FEDER;"8 Rue d'Anguernaud, 87410 Le Palais-sur-Vienne, France";France;Haute-Vienne;Limousin;2018;"Dimanche 1 avril 2018";"Mardi 31 décembre 2019";"Entre 100 000 et 200 000 €";173607,00;289345,00;60,00;"Énergie et environnement";12;;"Syndicat Energies Haute Vienne";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Le SEHV, dans son rôle de coordinateur de la politique énergétique des EPCI de la Haute-Vienne, propose, à l'aide d'un outil commun de planification climat air énergie, sur la base du diagnostic rendu à la maille de chaque EPCI et de la stratégie départementale, d'assister chaque EPCI dans la construction de son PCAET assorti de son rapport d'évaluation environnementale, et notamment la construction partenariale du programme d'action avec les acteurs du territoire. Cette approche mutualisée et incitative cible notamment la mobilisation des EPCI non obligés, dont 7 sur 9 souhaitent s'engager dans une démarche vertueuse de planification stratégique et opérationnelle, et faire de la transition énergétique une opportunité pour leur territoire.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;115738,00;40,00;0,00;0,00;"Jeudi 2 mai 2024"
3049010;"Mise en place d'un projet Global internet afin de développer le chiffres d'affaires de l'entreprise et le recrutement de nouvelles vendeuses";FEDER;"12 Avenue Louis Ricoux, 87210 Le Dorat, France";France;Haute-Vienne;Limousin;2017;"Lundi 30 janvier 2017";"Samedi 30 septembre 2017";"Moins de 50 000 €";15500,00;31000,00;50,00;"Numérique et très haut débit";82;;ALLANDE;"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"Allande est une société de lingerie fine qui conçoit et fabrique exclusivement en France. Ses produits sont commercialisés par un réseau de 1 600 vendeuses à domicile sur le territoire national._x000D_
Pour pallier à la baisse de chiffre d'affaires en 2015 et 2016, l'entreprise souhaite mettre en place d'une solution globale internet permettant de développer le chiffre d'affaires de l'entreprise, ( sur la partie E-commerce et sur les ventes additionnelles de notre réseau de vendeuses) et développer le recrutement de nouvelles vendeuses à domicile via internet._x000D_
Objectifs : _x000D_
Evolution du chiffre d'affaires de la société de +10 % sur 5 ans._x000D_
Evolution du nombre de recrutements de +20 % par ans.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;15500,00;50,00;"Jeudi 2 mai 2024"
3292310;"Chèque Transformation Numérique Société Erfi (19120 Bilhac)";FEDER;"les Martelaises ZA de Bilhac, 19120 Bilhac, France";France;Corrèze;Limousin;2017;"Mardi 16 mai 2017";"Lundi 31 décembre 2018";"Moins de 50 000 €";18656,00;37312,00;50,00;"Numérique et très haut débit";82;;"ERFI FRANCE";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"Attirer de nouveaux clients par un nouveau canal de vente qui engendrera un nouveau processus interne (gestion clients ""particuliers"", nouveau processus de traitement des commandes et actualisation permanente du catalogue produits en vente directe) et qui par conséquence augmentera le chiffre d'affaires de l'entreprise  estimée à ce jour à plus 15% sur 3 ans.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;18656,00;50,00;"Jeudi 2 mai 2024"
3575610;"SMart grEen Cendar";FEDER;"33 Rue François Mitterrand, 87032 Limoges, France";France;Haute-Vienne;Limousin;2017;"Dimanche 1 avril 2018";"Dimanche 31 mars 2019";"Moins de 50 000 €";47944,11;160479,69;29,88;"Innovation et compétitivité";62;;"UNIVERSITE DE LIMOGES";"CI01_062 - Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"_x000D_
Une des pollutions qui étouffe le monde au quotidien est celle des mégots de cigarette jetés à la volée sur les voies publiques. Malgré de nombreuses campagnes de sensibilisation, les fumeurs persistent dans leurs mauvaises habitudes (s'élève à 30 milliards de mégots jetés par an en France et 4500 milliards dans le monde). SMEC propose une solution innovante technologiquement et économiquement pour amener les fumeurs utiliser des cendriers intelligents associés à des «déconsigneurs-collecteurs»._x000D_";0,00;0,00;0,00;0,00;31962,74;19,92;0,00;0,00;80572,84;50,21;0,00;0,00;"Jeudi 2 mai 2024"
3131610;"Mise en place d'actions de sensibilisation auprès du grand public 2017";FEDER;"Parc Naturel Régional de Millevaches en Limousin, 19290 Millevaches, France";France;Corrèze;Limousin;2017;"Mercredi 1 février 2017";"Mardi 31 octobre 2017";"Moins de 50 000 €";15433,00;25721,39;60,00;"Énergie et environnement";85;;"Syndicat mixte de gestion du PNR de Millevaches en Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Dans le cadre de leur mission d'éducation à l'environnement et au territoire pour un développement durable, les Parcs naturels régionaux développent des_x000D_
actions pour mettre en oeuvre 4 objectifs pédagogiques : Découvrir, comprendre, se mobiliser et agir. Conformément aux orientations de sa charte, le PNR de_x000D_
Millevaches en Limousin a élaboré un dispositif d'accompagnement des projets d'éducation au territoire à destination du grand public.";0,00;0,00;3369,64;13,10;2637,32;10,25;887,32;3,45;3394,11;13,20;0,00;0,00;"Jeudi 2 mai 2024"
3337210;"Réalisation de documents de gestion et animation de plans de gestion déjà validés de sites du territoire du PNR Millevaches (2017)";FEDER;"Le Theil, 87510 Saint-Gence, France";France;Haute-Vienne;Limousin;2018;"Dimanche 1 octobre 2017";"Dimanche 31 mars 2019";"Moins de 50 000 €";49220,59;123047,59;40,00;"Énergie et environnement";85;;"Espaces Naturels du Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Réaliser un plan de gestion a pour objectif de dresser le bilan des actions déjà menées sur le site (travaux de restauration et d'entretien, suivis scientifiques, _x000D_
contacts avec les acteurs locaux ...) et définir les actions prioritaires à mener pour les 10 ans à venir, notamment pour la préservation de la biodiversité._x000D_
Le temps d'animation permet la concrétisation annuelle des actions prévues lors de la rédaction des plans de gestion._x000D_";0,00;0,00;0,00;0,00;5730,00;4,66;68097,00;55,34;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
2987510;"Tiers-Lieu du Pays Dunois - La Palette";FEDER;"9 Place de la Poste, 23800 Dun-le-Palestel, France";France;Creuse;Limousin;2017;"Dimanche 1 janvier 2017";"Mardi 31 décembre 2019";"Moins de 50 000 €";29666,00;49443,00;60,00;"Numérique et très haut débit";80;;"LA PALETTE - LE PANEL DES POSSIBLES";"CI01_080 - Services et applications en matière d'inclusion en ligne, d'accessibilité en ligne, d’apprentissage et d’éducation en ligne, culture numérique";;"La Palette - La Panel des possibles est un Tiers Lieu social en milieu rural. C'est un projet de développement social et économique sur un territoire rural et intercommunal en partenariat avec La Communauté de Communes du Pays Dunois. Rassemblés en un lieu, les habitants et acteurs trouveront : un espace coworking, un espace de médiation numérique, une Maison de services au Public, un Point Information Jeunesse, un Point d'Appui à la Vie Associative et surtout des professionnels formés et notamment un animateur Tiers Lieu dédié. La Palette donne l'accès à tous à un espace d'échange et de partage, au croisement du social, de l'économie et de la culture.";0,00;0,00;0,00;0,00;0,00;0,00;19777,00;40,00;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
3199710;"Investissements pour la création du nouveau siège social LASCAUX TP";FEDER;"La Forêt, 19230 Saint-Sornin-Lavolps, France";France;Corrèze;Limousin;2017;"Lundi 15 mai 2017";"Vendredi 30 novembre 2018";"Entre 200 000 et 500 000 €";228460,50;761535,01;30,00;"Innovation et compétitivité";67;;"SOCIETE DES ETS LASCAUX";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"La société des Ets LASCAUX construit son nouveau siège social afin de s'adapter à l'évolution de son activité._x000D_
Ce nouveau bâtiment nous permettra de réorganiser notre encadrement travaux autour d'un bureau d'étude autonome, mais également d'optimiser toute les flux de départs et retours chantiers par une conception des locaux étudiée sur notre organisation. Les investissements associés nous permettront également une nette évolution en terme de développement durable : suivi automatisé des consommations en carburant afin de cibler nos actions sur la réduction des émissions CO2, zone de tri des déchets de chantier fonctionnelle afin d'améliorer leur valorisation, récupération et recyclage des eaux de pluie pour le lavage de nos véhicules.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;533074,51;70,00;"Jeudi 2 mai 2024"
3453310;"Modernisation de la ligne petit bois de la scierie";FEDER;"Les Virolles, 19240 Allassac, France";France;Corrèze;Limousin;2018;"Lundi 13 mars 2017";"Vendredi 23 avril 2021";"Entre 100 000 et 200 000 €";110589,00;1105890,00;10,00;"Innovation et compétitivité";67;;ARBOS;"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Modernisation de la chaine de production : diminution des coûts de fabrication, possibilité de féminiser l'effectif, suppression de l'emploi de chariot élévateur polluant, diminution de la pénibilité";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;995301,00;90,00;"Jeudi 2 mai 2024"
3050810;"Projet de recherche et développement intitulé METROCERAL- travaux de recherche industrielle";FEDER;"Rue du Pouloueix, 87150 Oradour-sur-Vayres, France";France;Haute-Vienne;Limousin;2017;"Lundi 23 janvier 2017";"Jeudi 28 février 2019";"Moins de 50 000 €";21602,65;51434,90;42,00;"Innovation et compétitivité";64;;CERITHERM;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"MICROPLAN France poursuit son développement et innove en intégrant la fabrication d'éléments de structures de formes complexes et de grandes dimensions en céramique. _x000D_
Avec le soutien de la Région, MICROPLAN France développera et réalisera une unité pilote pour la fabrication de ces nouveaux produits en Céramique. Cette unité sera construite autour d'un four innovant dédié à cette application de pointe, développé et mis au point par CERITHERM, partenaire du projet._x000D_
Ce projet permettra à terme de conforter les positions de MICROPLAN France, leader Européen dans la fabrication d'éléments structurels de grande dimension et haute précision ; et de CERITHERM, Expert en conception et réalisation de fours industriels de hautes performances.";0,00;0,00;0,00;0,00;14401,77;28,00;0,00;0,00;0,00;0,00;15430,48;30,00;"Jeudi 2 mai 2024"
3294910;"ESPACE INFO ENERGIE 2017";FEDER;"16 Rue Alexandre Guillon, 23000 Guéret, France";France;Creuse;Limousin;2017;"Dimanche 1 janvier 2017";"Dimanche 31 décembre 2017";"Moins de 50 000 €";22503,00;56257,03;40,00;"Énergie et environnement";12;;"L ESCURO";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Mission de conseils gratuits, neutres et personnalisés auprès des particuliers pour toutes les questions relatives à l'habitat, aux énergies et aux différentes aides financières. Apports de connaissances et d'informations neutres et objectives au plus près des particuliers pour déclencher le passage à l'acte (rénovation globale ou construction passive) en lien avec le réseau Info Energie de Nouvelle Aquitaine et en relation avec le réseau national.";0,00;0,00;0,00;0,00;14295,00;25,41;15000,00;26,66;0,00;0,00;4459,03;7,93;"Jeudi 2 mai 2024"
3580210;"Réhabiltiation thermique de 12 logements à UZERCHE ""Résidence Borie Blanche""";FEDER;"9 Avenue Alsace Lorraine, 19000 Tulle, France";France;Corrèze;Limousin;2018;"Jeudi 1 décembre 2016";"Samedi 31 mars 2018";"Entre 50 000 et 100 000 €";60976,71;304883,53;20,00;"Énergie et environnement";14;;"OFFICE PUBLIC DE L HABITAT";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"L'opération que nous vous présentons consiste à la réhabilitation thermique de 12 logements individuels en bande avec garages datant de 1979 sur la commune d'Uzerche « La Borie Blanche ». _x000D_
Les travaux thermique prévus portent sur le remplacement des châssis de toit et mise en place de volet roulant solaire, l'isolation par l'extérieur de l'ensemble des façades, le remplacement des portes d'entrées, des châssis et volets roulant, des châssis fixe dans les garages, l'isolation intérieur soufflée des garages et des combles + pose d'isolant des débords de toit, la réalisation de sas complet pour escalier extérieur permettant l'accès à un logement, le remplacement de la ventilation. L'objectif après réhabilitation est d'atteindre l'étiquette D.";0,00;0,00;0,00;0,00;0,00;0,00;6422,89;2,11;0,00;0,00;237483,93;77,89;"Jeudi 2 mai 2024"
