"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
3733710;"Innovation - Recherche et Développement Coussins Berlinois";FEDER;"Avenue Honoré de Balzac, 19360 Malemort-sur-Corrèze, France";France;Corrèze;Limousin;2018;"Jeudi 7 décembre 2017";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";334900,00;1240374,00;27,00;"Innovation et compétitivité";64;;"CANALISATIONS REGARDS PREFABRICATION";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"CRP va lancer la production et la commercialisation d'un coussin berlinois en béton modulaire, unique sur le marché. L'objectif de ce projet est de prendre non seulement la part de marché lié au coussin en béton  monolithique, mais également de prendre les parts de marché du coussin en caoutchouc.";0,00;0,00;0,00;0,00;223267,00;18,00;0,00;0,00;0,00;0,00;682207,00;55,00;"Jeudi 16 mai 2024"
3944810;"ARCS INGENIERIE - Projet Numérique 2018";FEDER;"49 Rue Alexandre Daudy, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2018;;;"Moins de 50 000 €";23871,35;47742,70;50,00;"Numérique et très haut débit";82;;"ARCS INGENIERIE";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"L'évolution numérique permettra à ARCS INGENIERIE de collecter, synthétiser, d'étudier les données essentielles liés à la structure des bâtiments (bâtiments publics, tertiaires, industriels, ...) et de les partager avec un réseau de partenaires propre à la construction du projet (architectes, Bureaux d'Etudes, Maître d'Ouvrages, entreprises, ...). Cette transformation, en sus de faire participer tous les acteurs de la construction, a également pour but d'améliorer la qualité du travail dans l'entreprise, et de ce fait sur les chantiers même._x000D_
Les résultats attendus sont autant d'ordre commerciaux (images et qualité de services) que d'ordre financiers (rentabilité, objectif accroissement du résultat de 5 à 10% par an).";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;23871,35;50,00;"Jeudi 16 mai 2024"
4146110;"Conseil en energie partagé";FEDER;"9 Avenue Léo Lagrange, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2018;"Mardi 19 septembre 2017";"Mercredi 18 septembre 2019";"Moins de 50 000 €";35685,00;82107,64;43,46;"Énergie et environnement";12;;"COMMUNAUTE D'AGGLOMERATION DU BASSIN DE BRIVE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Dans le cadre de sa démarche PCET et ""Territoire à énergie positive"", l'action Conseil en énergie partagé vise à apporter un service de proximité aux communes hors ville de Brive afin de les accompagner dans leurs choix en matière de performance énergétiques et de gestion des consommables sur leur patrimoine.L'objectif recherché est l'optimisation énergétique des bâtiments publics.";0,00;0,00;0,00;0,00;0,00;0,00;30000,00;36,54;16422,64;20,00;0,00;0,00;"Jeudi 16 mai 2024"
3384810;"Espace info Energie - Année 2017";FEDER;"6 Place de l'Église, 19160 Neuvic, France";France;Corrèze;Limousin;2018;"Dimanche 1 janvier 2017";"Dimanche 31 décembre 2017";"Moins de 50 000 €";25506,07;65649,07;38,85;"Énergie et environnement";12;;"ASSOC INITIATION ENVIRON CONNAISS NATURE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"L'espace Info Energie est un service neutre, objectif et gratuit permettant d'initier des projets de rénovation énergétique dans le logement. Outre les conseils techniques apportés par le service, le conseiller guide vers les dispositifs d'accompagnements financiers disponibles pour faciliter les travaux.";0,00;0,00;0,00;0,00;16143,00;24,59;24000,00;36,56;0,00;0,00;0,00;0,00;"Jeudi 16 mai 2024"
3113310;"Réhabilitation thermique des 20 logements de la résidence du Pilard";FEDER;"89, 43 Avenue Charles de Gaulle, 19300 Égletons, France";France;Corrèze;Limousin;2017;"Lundi 4 janvier 2016";"Vendredi 26 octobre 2018";"Entre 100 000 et 200 000 €";100324,00;501620,00;20,00;"Énergie et environnement";14;;"OFFICE PUBLIC HABITAT VILLE EGLETONS";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"Réhabilitation thermique des 20 logements de la résidence du Pilard permettant le passage de la classe F à la classe D du Diagnostic de Performance Energétique pour un gain théorique moyen de 132 kWhep/m².an engendrant une diminution de la facture énergétique des locataires. Les travaux consistent à remplacer toutes les menuiseries extérieures et verrières par des menuiseries double vitrage avec gaz argon et volet roulant isolant, ainsi que les portes d'entrée et de service, à procéder à une isolation renforcée de la façade Nord avec bardage extérieur, à installer des VMC individuelles simple flux hygro B, et à compléter l'isolation des combles avec ajout sur l'existant.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;401296,00;80,00;"Jeudi 16 mai 2024"
3453310;"Modernisation de la ligne petit bois de la scierie";FEDER;"Les Virolles, 19240 Allassac, France";France;Corrèze;Limousin;2018;"Lundi 13 mars 2017";"Vendredi 23 avril 2021";"Entre 100 000 et 200 000 €";110589,00;1105890,00;10,00;"Innovation et compétitivité";67;;ARBOS;"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Modernisation de la chaine de production : diminution des coûts de fabrication, possibilité de féminiser l'effectif, suppression de l'emploi de chariot élévateur polluant, diminution de la pénibilité";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;995301,00;90,00;"Jeudi 16 mai 2024"
3131610;"Mise en place d'actions de sensibilisation auprès du grand public 2017";FEDER;"Parc Naturel Régional de Millevaches en Limousin, 19290 Millevaches, France";France;Corrèze;Limousin;2017;"Mercredi 1 février 2017";"Mardi 31 octobre 2017";"Moins de 50 000 €";15433,00;25721,39;60,00;"Énergie et environnement";85;;"Syndicat mixte de gestion du PNR de Millevaches en Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Dans le cadre de leur mission d'éducation à l'environnement et au territoire pour un développement durable, les Parcs naturels régionaux développent des_x000D_
actions pour mettre en oeuvre 4 objectifs pédagogiques : Découvrir, comprendre, se mobiliser et agir. Conformément aux orientations de sa charte, le PNR de_x000D_
Millevaches en Limousin a élaboré un dispositif d'accompagnement des projets d'éducation au territoire à destination du grand public.";0,00;0,00;3369,64;13,10;2637,32;10,25;887,32;3,45;3394,11;13,20;0,00;0,00;"Jeudi 16 mai 2024"
3518610;"Conforter le réseau de sites d'interprétation et de visite - signalétique d'accueil";FEDER;"Le Bourg, 19290 Millevaches, France";France;Corrèze;Limousin;2018;"Lundi 1 mai 2017";"Lundi 31 décembre 2018";"Moins de 50 000 €";9975,00;19950,00;50,00;"Énergie et environnement";85;;"SM gestion PNR Millevaches en Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Dans le cadre de la mise en oeuvre du schéma d'interprétation et de la création du réseau de sites de découverte à l'échelle du Parc, le PNR de Millevaches en Limousin s'engage à mettre en cohérence les sites appartenant au réseau en les équipant d'une signalétique d'accueil commune. _x000D_
Cette action permet d'accompagner les porteurs de projet (collectivités) à mettre en valeur des milieux naturels remarquables pour favoriser des actions d'éducation et de sensibilisation à destination du jeune public et du grand public. Ces sites sont en effet des lieux de découverte et de prise de conscience pour ces publics, et aussi des lieux privilégiés d'animation et de sortie éducative.";0,00;0,00;0,00;0,00;3600,00;18,05;0,00;0,00;6375,00;31,95;0,00;0,00;"Jeudi 16 mai 2024"
3199710;"Investissements pour la création du nouveau siège social LASCAUX TP";FEDER;"La Forêt, 19230 Saint-Sornin-Lavolps, France";France;Corrèze;Limousin;2017;"Lundi 15 mai 2017";"Vendredi 30 novembre 2018";"Entre 200 000 et 500 000 €";228460,50;761535,01;30,00;"Innovation et compétitivité";67;;"SOCIETE DES ETS LASCAUX";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"La société des Ets LASCAUX construit son nouveau siège social afin de s'adapter à l'évolution de son activité._x000D_
Ce nouveau bâtiment nous permettra de réorganiser notre encadrement travaux autour d'un bureau d'étude autonome, mais également d'optimiser toute les flux de départs et retours chantiers par une conception des locaux étudiée sur notre organisation. Les investissements associés nous permettront également une nette évolution en terme de développement durable : suivi automatisé des consommations en carburant afin de cibler nos actions sur la réduction des émissions CO2, zone de tri des déchets de chantier fonctionnelle afin d'améliorer leur valorisation, récupération et recyclage des eaux de pluie pour le lavage de nos véhicules.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;533074,51;70,00;"Jeudi 16 mai 2024"
3533110;"Développeurs de l'apprentissage au ""13 vents"" (Corrèze)";FSE;"51 Boulevard de la Lunade, 19000 Tulle, France";France;Corrèze;Limousin;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";161197,00;293085,00;55,00;"Formation et insertion";117;;"LES 13 VENTS  ECOLE INTERNATIONALE DES METIERS ET DES COMPETENCES LIMOUSIN";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Le projet de développement de l'apprentissage proposé par le CFA les 13 vents offre une réponse systémique aux problématiques de développement du nombre de parcours de formation sous statut d'apprenti(e). L'offre de service globale proposée est conçue en articulant l'action des développeurs avec les ressources et les conditions proposées par l'environnement économique et institutionnel et permet une réponse individualisée en direction des entreprises et des candidats. Le système d'information spécifique mis en place permettra d'améliorer la réactivité de l'offre mais aussi de créer les conditions d'un reporting fiable. L'objectif est l'augmentation significative du nombre de contrats d'apprentissage attendu de 10% à l'issue des trois ans.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;131888,00;45,00;0,00;0,00;"Jeudi 16 mai 2024"
